"Milton Keynes Index of Multiple Deprivation Datasets from IMD 2004, 2007, 2010, and 2015 per Settlements",,,,,,,,,
,,,,,,,,,
Abstract:,,,,,,,,,
Oakhill,-,13.8,10.2,13.8,-,39,53,51,
Furzton,11.8,12.3,10.7,13.1,50,50,51,52,
Crownhill,18.6,11.4,9.0,12.9,28,51,59,53,
Kents Hill,9.2,8.9,8.5,12.8,65,62,65,54,
Old Wolverton,7.8,10.8,12.6,12.7,86,53,46,55,
Wolverton Mill,-,10.8,12.4,12.7,-,53,47,56,
Walnut Tree,7.9,8.4,9.9,12.2,84,67,57,57,
Gayhurst,8.8,6.9,8.3,12.1,73,85,66,58,
Lathbury,8.8,6.9,8.3,12.1,73,85,66,58,
Stoke Goldington,8.8,6.9,8.3,12.1,73,85,66,58,
Tyringham & Filgrave,8.8,6.9,8.3,12.1,73,85,66,58,
Browns Wood,10.2,9.1,9.0,11.7,63,61,60,62,
Stony Stratford,8.8,9.3,10.3,11.6,72,60,52,63,
Oxley Park,-,10.9,5.4,11.6,-,52,104,64,
Shenley Brook End,10.7,8.3,7.9,11.5,60,69,73,65,
Bow Brickhill,11,9.4,8.7,11.3,57,58,61,66,
Little Brickhill,11,9.4,8.7,11.2,57,58,61,67,
Broughton & Atterbury,11.6,8.7,8.1,10.6,52,64,70,68,
Willen Park,10.3,8.1,10.1,10.4,62,72,56,69,
Monkston,11.3,9.4,9.3,10.2,55,57,58,70,
Two Mile Ash,6.6,7.4,7.7,10.2,97,82,74,71,
Downhead Park,9,7,8.6,10.1,69,84,63,72,
Sherington,8.9,7.5,7.1,10.0,70,79,86,73,
Bolbeck Park,8.3,7.5,7.3,10.0,80,80,81,74,
Giffard Park,6.5,7.3,6.7,9.8,98,83,92,75,
Westcroft,11.2,6.7,5.9,9.7,56,90,96,76,
Castlethorpe,8.6,8.4,7.5,9.7,77,68,78,77,
Monkston Park,11.8,8.5,8.5,9.5,51,66,64,78,
Bancroft Park,12.1,13.2,7.1,9.5,49,43,84,79,
Blue Bridge,7.8,6.4,7.1,9.5,85,91,84,79,
Loughton,7.4,7.4,7.2,9.5,87,81,83,81,
Emerson Valley,9.2,8.2,7.7,9.4,64,71,75,82,
Clifton Reynes,5.3,4.4,5.7,9.3,103,106,101,83,
Haversham/Little Linford,9.2,8.8,7.3,9.3,66,63,82,84,
Broughton Gate EEA,-,-,-,9.2,-,-,-,85,
Bancroft,8.2,7.7,8.0,9.1,81,77,72,86,
Chicheley,9,8,6.5,9.0,67,73,93,87,
Emberton,9,8,6.5,9.0,67,73,93,87,
Loughton Lodge,5.7,5.9,5.4,8.9,102,100,103,89,
Newport Pagnell,8,7.6,7.0,8.7,83,78,87,90,
Tattenhoe,7.3,7.8,7.6,8.3,88,76,77,91,
Wavendon,8.3,7.9,7.3,8.2,79,75,80,92,
Great Holm,8.4,8.2,7.0,8.2,78,70,88,93,
Caldecotte,8.1,6.8,7.4,7.8,82,89,79,94,
Calverton,6,5.7,7.7,7.6,101,101,76,95,
Weston Underwood,6.8,6,6.7,7.6,91,97,90,96,
Hanslope,4.9,3.9,4.4,7.5,104,107,107,97,
Ravenstone,6.8,6,6.7,7.3,91,97,90,98,
Willen,8.9,6.2,4.8,7.2,71,96,106,99,
Shenley Church End,6.1,5.5,5.7,7.1,100,103,102,100,
Middleton/Milton Keynes Village,11.6,8.7,8.1,6.9,52,64,70,101,
Walton Park,6.8,5.5,6.9,6.6,90,105,89,102,
Warrington,6.7,6.4,5.9,6.5,93,92,97,103,
Cold Brayfield,6.7,6.4,5.9,6.5,93,92,97,104,
Lavendon,6.7,6.4,5.9,6.5,93,92,97,104,
Newton Blossomville,6.7,6.4,5.9,6.5,93,92,97,104,
Old Farm Park,7,5.9,4.8,6.2,89,99,105,107,
Blakelands,4.2,3.8,4.1,5.8,105,108,109,108,
Woburn Sands,6.3,5.5,6.3,5.6,99,104,95,109,
Kingsmead,10.8,5.7,3.3,5.3,59,102,110,110,
Olney,4.2,3.5,4.1,5.2,106,109,108,111,
,,,,,106,109,110,111,
