"date","geography","geography code","Rural Urban","General Health: All categories: General health; measures: Value","General Health: Very good health; measures: Value","General Health: Good health; measures: Value","General Health: Fair health; measures: Value","General Health: Bad health; measures: Value","General Health: Very bad health; measures: Value"
"2011","Milton Keynes 012B","E01016811","Total",1507,762,520,170,45,10
"2011","Milton Keynes 012C","E01016819","Total",1158,492,419,166,64,17
"2011","Milton Keynes 012D","E01016839","Total",1636,755,591,213,69,8
"2011","Milton Keynes 013A","E01016717","Total",1545,663,569,227,64,22
"2011","Milton Keynes 013B","E01016720","Total",1554,640,587,241,68,18
"2011","Milton Keynes 013C","E01016723","Total",1738,850,668,181,30,9
"2011","Milton Keynes 013D","E01016724","Total",1728,817,657,172,65,17
"2011","Milton Keynes 014A","E01016718","Total",1615,799,557,163,73,23
"2011","Milton Keynes 014B","E01016729","Total",2213,1130,733,251,75,24
"2011","Milton Keynes 014D","E01016768","Total",2042,987,785,195,57,18
"2011","Milton Keynes 014E","E01033499","Total",1393,693,483,156,53,8
"2011","Milton Keynes 014F","E01033500","Total",1333,804,451,65,10,3
"2011","Milton Keynes 015A","E01016776","Total",1468,794,500,130,34,10
"2011","Milton Keynes 015B","E01016813","Total",1398,674,536,140,43,5
"2011","Milton Keynes 015C","E01016815","Total",1324,669,487,124,29,15
"2011","Milton Keynes 015D","E01016816","Total",1493,683,584,169,39,18
"2011","Milton Keynes 016A","E01016731","Total",1497,678,577,168,62,12
"2011","Milton Keynes 016B","E01016732","Total",1432,656,525,171,62,18
"2011","Milton Keynes 016D","E01016784","Total",1615,792,585,167,56,15
"2011","Milton Keynes 016E","E01033501","Total",2062,1369,583,78,26,6
"2011","Milton Keynes 016F","E01033506","Total",2037,1244,638,109,33,13
"2011","Milton Keynes 017A","E01016783","Total",1944,1172,642,101,27,2
"2011","Milton Keynes 017C","E01016820","Total",1648,909,535,148,45,11
"2011","Milton Keynes 017D","E01016821","Total",1465,729,500,151,51,34
"2011","Milton Keynes 017E","E01016823","Total",1703,914,628,119,32,10
"2011","Milton Keynes 017F","E01033503","Total",1554,926,493,93,28,14
"2011","Milton Keynes 017G","E01033508","Total",1716,1012,595,83,24,2
"2011","Milton Keynes 017H","E01033509","Total",1665,1037,528,80,17,3
"2011","Milton Keynes 017I","E01033511","Total",1514,947,452,85,24,6
"2011","Milton Keynes 017J","E01033512","Total",1668,1012,512,105,29,10
"2011","Milton Keynes 018A","E01016726","Total",1709,853,554,208,67,27
"2011","Milton Keynes 018B","E01016733","Total",1911,1075,620,158,50,8
"2011","Milton Keynes 018C","E01016845","Total",1894,885,600,256,108,45
"2011","Milton Keynes 018D","E01016846","Total",1635,755,625,192,45,18
"2011","Milton Keynes 018E","E01016848","Total",1497,554,506,273,114,50
"2011","Milton Keynes 019B","E01016780","Total",1736,963,577,158,28,10
"2011","Milton Keynes 019C","E01016781","Total",1533,893,476,134,25,5
"2011","Milton Keynes 019D","E01016814","Total",1642,744,600,240,41,17
"2011","Milton Keynes 019E","E01033505","Total",1776,988,561,183,42,2
"2011","Milton Keynes 019F","E01033522","Total",1448,842,437,89,63,17
"2011","Milton Keynes 019G","E01033523","Total",1491,920,466,81,19,5
"2011","Milton Keynes 019H","E01033525","Total",1756,1037,571,112,27,9
"2011","Milton Keynes 020A","E01016774","Total",1781,996,552,165,55,13
"2011","Milton Keynes 020B","E01016775","Total",1733,983,566,134,36,14
"2011","Milton Keynes 020C","E01016777","Total",1618,850,536,171,47,14
"2011","Milton Keynes 020D","E01016778","Total",1768,939,593,170,48,18
"2011","Milton Keynes 021A","E01016725","Total",1633,880,548,147,46,12
"2011","Milton Keynes 021B","E01016727","Total",1742,847,620,187,61,27
"2011","Milton Keynes 021C","E01016728","Total",1996,1084,726,143,32,11
"2011","Milton Keynes 021D","E01016847","Total",2065,945,647,294,120,59
"2011","Milton Keynes 022A","E01016822","Total",1561,817,523,167,39,15
"2011","Milton Keynes 022B","E01016824","Total",1622,935,503,134,37,13
"2011","Milton Keynes 022C","E01016825","Total",1516,777,553,132,43,11
"2011","Milton Keynes 022D","E01016827","Total",1692,960,551,141,35,5
"2011","Milton Keynes 022E","E01016828","Total",1795,1001,629,125,30,10
"2011","Milton Keynes 023B","E01016842","Total",1594,764,525,184,95,26
"2011","Milton Keynes 023C","E01016843","Total",1526,720,525,177,79,25
"2011","Milton Keynes 023D","E01016844","Total",1613,626,505,287,133,62
"2011","Milton Keynes 023E","E01033497","Total",1074,432,405,159,63,15
"2011","Milton Keynes 023F","E01033498","Total",1326,618,444,177,58,29
"2011","Milton Keynes 024A","E01016734","Total",1219,604,417,154,36,8
"2011","Milton Keynes 024B","E01016735","Total",2071,1129,709,178,42,13
"2011","Milton Keynes 024C","E01016736","Total",1382,639,466,200,57,20
"2011","Milton Keynes 024D","E01016826","Total",1557,957,481,91,18,10
"2011","Milton Keynes 025B","E01016752","Total",1742,999,570,130,35,8
"2011","Milton Keynes 025C","E01016753","Total",2242,1230,794,159,45,14
"2011","Milton Keynes 025D","E01016755","Total",1905,1019,630,198,46,12
"2011","Milton Keynes 025E","E01033514","Total",1465,965,407,70,16,7
"2011","Milton Keynes 025F","E01033515","Total",1950,1229,578,106,25,12
"2011","Milton Keynes 025G","E01033517","Total",1598,1042,473,73,8,2
"2011","Milton Keynes 026A","E01016754","Total",1652,723,627,215,69,18
"2011","Milton Keynes 026B","E01016756","Total",2287,1212,742,236,68,29
"2011","Milton Keynes 026C","E01016757","Total",1579,861,525,150,29,14
"2011","Milton Keynes 026D","E01016758","Total",1725,939,581,158,40,7
"2011","Milton Keynes 027A","E01016737","Total",1641,812,588,197,31,13
"2011","Milton Keynes 027B","E01016738","Total",1815,754,666,270,97,28
"2011","Milton Keynes 027C","E01016739","Total",1569,721,599,194,37,18
"2011","Milton Keynes 027D","E01016740","Total",1367,527,576,203,55,6
"2011","Milton Keynes 027E","E01016741","Total",1670,702,605,252,89,22
"2011","Milton Keynes 028A","E01016748","Total",1977,1146,638,138,40,15
"2011","Milton Keynes 028C","E01016750","Total",1629,816,599,163,47,4
"2011","Milton Keynes 028D","E01016751","Total",1614,912,513,120,56,13
"2011","Milton Keynes 028E","E01033519","Total",1870,1159,542,131,33,5
"2011","Milton Keynes 028F","E01033520","Total",1809,1105,534,126,34,10
"2011","Milton Keynes 029A","E01016829","Total",1564,626,598,245,78,17
"2011","Milton Keynes 029B","E01016831","Total",1555,693,630,184,38,10
"2011","Milton Keynes 029C","E01016832","Total",1279,554,516,162,36,11
"2011","Milton Keynes 029D","E01016833","Total",1290,566,519,149,49,7
"2011","Milton Keynes 029E","E01016834","Total",1543,612,589,240,81,21
"2011","Milton Keynes 030A","E01016710","Total",1738,649,622,332,101,34
"2011","Milton Keynes 030B","E01016714","Total",1883,827,695,262,80,19
"2011","Milton Keynes 030C","E01016716","Total",1871,786,663,291,101,30
"2011","Milton Keynes 030D","E01016745","Total",1567,685,588,227,53,14
"2011","Milton Keynes 031A","E01016711","Total",2370,1172,838,277,71,12
"2011","Milton Keynes 031B","E01016713","Total",1670,708,645,238,63,16
"2011","Milton Keynes 031C","E01016715","Total",1649,737,607,207,76,22
"2011","Milton Keynes 031D","E01016830","Total",1231,559,454,182,25,11
"2011","Milton Keynes 032A","E01016742","Total",1643,716,579,237,90,21
"2011","Milton Keynes 032B","E01016743","Total",2024,953,687,243,101,40
"2011","Milton Keynes 032C","E01016744","Total",1603,765,570,196,61,11
"2011","Milton Keynes 032D","E01016746","Total",1726,726,611,253,107,29
