Index of Multiple Deprivation 2015 Datasets with IDACI (Income Deprivation Affecting Children)  and IDAOPI (Income Deprivation Affecting Older People) Indicators Scores and Ranks per Districts and LSOAs,,,,
,,,,
Abstract:,,,,
The Index of Multiple Deprivation 2015 (IMD 2015) is a measure of multiple deprivation at the small area level. The IMD 2015 is based on the idea of distinct dimensions of deprivation which can be recognised and measured separately. �,,,,
"The supplementary Income Deprivation Affecting Children Index (IDACI) is a subset of the Income Deprivation Domain of the IMD 2015, and shows the percentage of children in each SOA that live in families that are income deprived (ie, in receipt of Income Support, Income based Jobseeker's Allowance, Working Families' Tax Credit or Disabled Person's Tax Credit below a given threshold). The IDACI is not combined with the other Domains into the overall Index of Multiple Deprivation as the children are already captured in the Income Deprivation Domain. The lower the IDACI score the less deprived that area is. A rank of 1 is assigned to the most deprived SOA and a rank of 32,482 is assigned to the least deprived SOA, for presentation purposes. Income Deprivation Affecting Children relates to the population who are aged less than 16 �",,,,
E01017734,0.03,0.04,31439,31950
E01017735,0.04,0.08,30366,25442
E01017736,0.1,0.2,21021,11703
E01017737,0.04,0.04,30388,31959
E01017738,0.14,0.12,16788,19523
E01032955,0.09,0.22,23236,10436
E01032956,0.04,0.07,29683,27010
E01032957,0.11,0.09,20572,24464
E01032958,0.04,0.04,30483,31353
E01032959,0.28,0.08,7551,25999
E01032960,0.03,0.07,31627,28315
E01032961,0.2,0.18,12372,13901
E01032962,0.05,0.09,28370,24155
E01017453,0.25,0.23,9427,10035
E01017454,0.14,0.07,17444,27250
E01017455,0.13,0.06,18064,29543
E01017456,0.06,0.05,27494,30629
E01017457,0.11,0.1,20485,23224
E01017458,0.09,0.05,22787,30459
E01017459,0.03,0.08,31044,26782
E01017460,0.07,0.04,25984,32013
E01017461,0.23,0.03,10372,32202
E01017462,0.06,0.05,27691,30110
E01017463,0.07,0.11,25966,21426
E01017464,0.04,0.04,29692,31906
E01017465,0.06,0.07,27809,27254
E01017466,0.32,0.44,5690,1649
E01017467,0.05,0.18,27944,14022
E01017468,0.09,0.09,22231,24934
E01017469,0.13,0.24,17754,9094
E01017470,0.06,0.09,26414,23561
E01017471,0.35,0.5,4593,805
E01017472,0.36,0.34,4084,4204
E01017473,0.31,0.16,6357,15002
E01017474,0.32,0.32,5917,4891
E01017475,0.19,0.23,13118,9968
E01017476,0.23,0.15,10247,16292
E01017477,0.52,0.5,521,862
E01017478,0.1,0.11,21789,20650
E01017479,0.08,0.15,23397,16139
E01017480,0.09,0.08,22611,25766
E01017481,0.12,0.1,18754,22723
E01017482,0.19,0.14,12869,17820
E01017483,0.09,0.09,22467,24821
E01017484,0.05,0.17,28140,14499
E01017485,0.08,0.14,23339,17340
E01017486,0.17,0.13,14226,18313
E01017487,0.26,0.11,8682,21571
E01017488,0.09,0.09,22596,25055
E01017489,0.38,0.27,3436,7409
E01017490,0.38,0.28,3487,6746
E01017491,0.12,0.13,18834,18379
E01017492,0.39,0.29,3137,6563
E01017493,0.27,0.18,8240,13729
E01017495,0.12,0.1,18565,23347
E01017496,0.09,0.08,23040,26646
E01017497,0.27,0.25,8192,8510
E01017498,0.13,0.09,18486,24831
E01017499,0.1,0.19,21734,12796
E01017500,0.19,0.28,12969,6889
E01017501,0.18,0.27,13796,7358
E01017502,0.34,0.45,5065,1543
E01017503,0.12,0.13,18877,19013
E01017504,0.05,0.1,28648,23547
E01017505,0.19,0.11,12827,20837
E01017506,0.23,0.2,10629,11692
E01017507,0.14,0.14,16786,17537
E01017508,0.15,0.11,16377,20809
E01017509,0.26,0.25,8480,8465
E01017510,0.19,0.09,13273,23559
E01017511,0.16,0.07,15210,28338
E01017512,0.21,0.1,11842,22194
E01017513,0.22,0.09,11390,24473
E01017514,0.29,0.24,7072,9065
E01017515,0.3,0.24,6592,9025
E01017516,0.16,0.08,15422,25666
E01017517,0.13,0.07,18340,28612
E01017518,0.33,0.26,5398,7772
E01017519,0.39,0.31,3078,5633
E01017520,0.19,0.19,12811,13122
E01017521,0.21,0.16,11837,15697
E01017522,0.3,0.22,6479,10377
E01017523,0.41,0.42,2476,2074
E01017524,0.11,0.09,19606,23692
E01017525,0.17,0.11,14384,21514
E01017526,0.12,0.08,19109,25950
E01017527,0.12,0.11,18707,21564
E01017528,0.05,0.06,28796,29659
E01017529,0.11,0.06,19853,29521
E01017530,0.05,0.04,28355,31804
E01017531,0.38,0.26,3391,7886
E01017532,0.05,0.03,27999,32231
E01017533,0.05,0.05,28158,31048
E01017534,0.06,0.07,27563,27133
E01017535,0.21,0.18,11779,13841
E01017536,0.3,0.37,6685,3270
E01017537,0.42,0.28,2179,6836
E01017538,0.26,0.33,8542,4692
E01017539,0.25,0.23,9165,9761
E01017540,0.07,0.06,25846,29337
E01017541,0.1,0.07,21002,27984
E01017542,0.11,0.12,19772,19691
E01017543,0.12,0.06,19128,29502
E01017544,0.03,0.09,31493,25042
E01017545,0.08,0.05,24600,30709
E01017546,0.07,0.1,26168,23254
E01017547,0.05,0.07,28085,28205
E01017548,0.24,0.09,9601,24205
E01017549,0.08,0.09,24246,24173
E01017550,0.14,0.13,17189,18559
E01017551,0.11,0.09,19706,24281
E01017552,0.22,0.1,10946,22055
E01017553,0.08,0.05,24518,30651
E01017554,0.15,0.16,16066,15278
E01033431,0.14,0.05,17301,31194
E01033432,0.16,0.09,15329,25070
E01023289,0.03,0.04,31113,31446
E01023290,0.05,0.08,28066,25649
E01023291,0.06,0.07,27119,27211
E01023292,0.1,0.07,21935,28507
E01023293,0.15,0.12,16011,19346
E01023294,0.35,0.29,4746,6503
E01023295,0.19,0.21,12945,11499
E01023296,0.23,0.22,10220,10674
E01023297,0.1,0.08,21290,26851
E01023298,0.15,0.09,15985,25062
E01023299,0.13,0.1,18111,23410
E01023300,0.34,0.35,5148,3805
E01023301,0.27,0.18,8082,13989
E01023302,0.27,0.21,8301,11173
E01023303,0.23,0.17,10337,14381
E01023304,0.21,0.11,11412,20905
E01023305,0.15,0.13,16504,18972
E01023306,0.13,0.12,18364,19705
E01023307,0.08,0.1,24014,22972
E01023308,0.04,0.06,30404,29467
E01023309,0.09,0.05,22088,30351
E01023310,0.43,0.29,2151,6412
E01023311,0.11,0.11,20355,21821
E01023312,0.1,0.08,21041,25516
E01023313,0.04,0.05,30167,31006
E01023314,0.19,0.1,13232,23093
E01023315,0.07,0.13,25093,18510
E01023316,0.08,0.05,24033,30636
E01023317,0.2,0.09,12215,24890
E01023318,0.11,0.07,19764,27996
E01023319,0.08,0.04,23759,31334
E01023320,0.2,0.17,12430,14836
E01023321,0.09,0.08,23222,26332
E01023322,0.21,0.18,12071,13607
E01023323,0.24,0.26,9881,7733
E01023324,0.17,0.14,14935,17786
E01023325,0.16,0.14,15201,17061
E01023326,0.21,0.21,11793,10779
E01023327,0.19,0.15,12902,16344
E01023328,0.16,0.22,15055,10186
E01023329,0.11,0.09,20545,24296
E01023330,0.26,0.14,8486,17033
E01023331,0.15,0.22,15924,10332
E01023332,0.22,0.13,10990,18818
E01023333,0.24,0.24,10121,8889
E01023334,0.13,0.08,17691,26034
E01023335,0.11,0.07,20426,27954
E01023336,0.27,0.21,8200,10943
E01023337,0.32,0.14,5732,17304
E01023338,0.44,0.29,1903,6227
E01023339,0.34,0.36,5103,3451
E01023340,0.24,0.08,9589,26612
E01023341,0.13,0.11,17898,21755
E01023342,0.3,0.2,6825,12011
E01023343,0.39,0.34,3193,4066
E01023344,0.11,0.15,20324,16571
E01017943,0.19,0.08,13136,26212
E01017944,0.24,0.22,9714,10345
E01017945,0.17,0.2,14668,12219
E01017946,0.23,0.2,10765,11794
E01017947,0.24,0.11,9606,20622
E01017948,0.34,0.26,4963,7686
E01017949,0.12,0.21,18973,11217
E01017950,0.04,0.07,30405,28546
E01017951,0.11,0.12,20621,19646
E01017952,0.25,0.19,8990,12786
E01017953,0.25,0.19,9481,12370
E01017954,0.3,0.15,6923,16209
E01017955,0.07,0.07,24746,28127
E01017956,0.02,0.04,32547,32023
E01017957,0.02,0.04,32372,31953
E01017958,0.19,0.26,12906,7899
E01017959,0.05,0.04,28486,32034
E01017960,0.22,0.16,11308,15496
E01017961,0.14,0.24,17519,9209
E01017962,0.15,0.12,16383,19454
E01017963,0.14,0.13,17084,18195
E01017964,0.04,0.05,30345,31069
E01017965,0.13,0.24,18435,8860
E01017966,0.07,0.17,25073,14891
E01017967,0.14,0.2,17197,12116
E01017968,0.03,0.14,31370,17359
E01017969,0.13,0.21,18125,11310
E01017971,0.31,0.23,6059,9603
E01017972,0.23,0.1,10790,22290
E01017973,0.21,0.17,12020,14549
E01017974,0.27,0.24,8204,9158
E01017975,0.33,0.18,5399,13544
E01017976,0.1,0.11,21701,21097
E01017977,0.24,0.24,9802,8961
E01017978,0.31,0.29,6322,6374
E01017979,0.26,0.26,8519,7887
E01017980,0.12,0.08,19248,25369
E01017983,0.03,0.1,30773,23552
E01017984,0.03,0.02,31239,32816
E01017985,0.04,0.05,30006,30228
E01017986,0.04,0.03,29364,32307
E01017987,0.07,0.09,25285,25238
E01017988,0.03,0.04,31376,31614
E01017989,0.09,0.19,23181,12690
E01017990,0.05,0.11,29119,21394
E01017991,0.18,0.24,13460,9027
E01017992,0.1,0.18,21954,13992
E01017993,0.09,0.04,22438,32015
E01017994,0.17,0.12,14285,20590
E01017995,0.04,0.02,29607,32659
E01017996,0.03,0.02,31812,32789
E01017997,0.16,0.14,15541,17990
E01017998,0.07,0.19,25821,12610
E01017999,0.17,0.18,14454,13240
E01018000,0.05,0.1,27992,22743
E01018001,0.05,0.09,29064,24397
E01018002,0.13,0.11,17710,21656
E01018003,0.11,0.07,20072,27986
E01018005,0.07,0.12,25097,20436
E01018006,0.03,0.12,31552,19600
E01018007,0.03,0.02,31777,32714
E01018008,0.04,0.06,30533,29564
E01018009,0.14,0.14,17207,17809
E01018010,0.07,0.04,25356,31780
E01032792,0.13,0.14,17768,17381
E01032794,0.07,0.06,26011,29861
E01032795,0.13,0.1,17620,22105
E01032797,0.05,0.09,28155,24476
E01032802,0.25,0.19,9341,12803
E01017371,0.04,0.05,29479,31269
E01017372,0.11,0.12,20395,20454
E01017373,0.1,0.05,20879,31089
E01017374,0.04,0.06,30702,29933
E01017375,0.05,0.17,29131,14423
E01017376,0.1,0.1,21641,22569
E01017377,0.08,0.11,23656,21502
E01017378,0.17,0.22,14819,10213
E01017379,0.12,0.12,19014,20105
E01017380,0.04,0.05,30203,31186
E01017381,0.05,0.06,28028,29582
E01017382,0.14,0.18,17411,13286
E01017383,0.12,0.11,19019,22033
E01017384,0.17,0.22,14515,10154
E01017385,0.19,0.15,13208,16586
E01017386,0.17,0.16,14926,15343
E01017387,0.1,0.14,21479,17130
E01017388,0.25,0.1,9074,22338
E01017389,0.07,0.1,25988,22214
E01017390,0.2,0.19,12408,12416
E01017391,0.13,0.09,17581,23729
E01017392,0.02,0.03,32172,32437
E01017393,0.06,0.09,27790,23763
E01017394,0.1,0.09,20933,23611
E01017397,0.06,0.07,27207,28339
E01017398,0.07,0.07,24716,28012
E01017399,0.07,0.08,25173,26673
E01017400,0.28,0.25,7730,8132
E01017401,0.03,0.12,31636,19867
E01017402,0.03,0.08,31402,26836
E01017403,0.07,0.14,26036,17902
E01017404,0.02,0.04,32104,31616
E01017405,0.06,0.08,27343,25780
E01017406,0.05,0.07,27875,27342
E01017407,0.08,0.09,23442,24625
E01017408,0.03,0.05,31623,30418
E01017409,0.1,0.09,21735,24384
E01017410,0.09,0.1,22118,22600
E01017411,0.1,0.13,21533,18278
E01017412,0.05,0.1,28633,23456
E01017413,0.04,0.04,29500,31650
E01017414,0.11,0.1,20534,22356
E01017415,0.09,0.11,22217,21131
E01017416,0.14,0.13,17366,18859
E01017417,0.08,0.07,23683,28242
E01017418,0.2,0.16,12264,15846
E01017419,0.03,0.06,31543,29062
E01017420,0.1,0.14,21287,17602
E01017421,0.08,0.07,23725,26995
E01017422,0.08,0.07,23337,27512
E01017423,0.09,0.11,22464,20832
E01017424,0.16,0.07,15602,27193
E01017425,0.14,0.08,17092,26065
E01017426,0.08,0.11,24523,20906
E01017427,0.09,0.1,23110,22682
E01017428,0.15,0.12,16599,19304
E01017429,0.07,0.08,25539,25954
E01017430,0.29,0.14,7285,17699
E01017431,0.17,0.09,14310,24594
E01017432,0.05,0.1,28175,22177
E01017433,0.28,0.36,7649,3632
E01017434,0.2,0.14,12414,17011
E01017435,0.2,0.19,12471,12980
E01017436,0.07,0.05,26151,30333
E01017437,0.16,0.08,15825,26732
E01017438,0.05,0.09,28599,24152
E01017439,0.06,0.07,26716,27483
E01017440,0.21,0.21,11960,11078
E01017441,0.04,0.1,30165,22063
E01017442,0.09,0.08,22452,25445
E01017443,0.04,0.17,29761,14762
E01017444,0.11,0.09,19967,24810
E01017445,0.07,0.07,24748,27968
E01017446,0.14,0.13,17436,18878
E01017447,0.12,0.06,18730,29103
E01017449,0.08,0.08,23951,25653
E01017450,0.08,0.08,24602,26288
E01017451,0.06,0.11,27026,21284
E01017452,0.04,0.11,30029,21196
E01017555,0.24,0.23,9917,9581
E01017556,0.07,0.09,25671,25107
E01017557,0.26,0.18,8807,13812
E01017558,0.1,0.07,21293,27337
E01017559,0.12,0.12,19270,19835
E01017560,0.06,0.05,26380,30599
E01017561,0.17,0.06,14870,29404
E01017562,0.24,0.19,9649,13050
E01017563,0.09,0.05,22295,30325
E01017564,0.12,0.13,18635,18973
E01017565,0.08,0.05,24396,30496
E01017566,0.05,0.04,27831,31938
E01017567,0.23,0.17,10664,14393
E01017568,0.28,0.25,7557,8132
E01017569,0.16,0.2,15791,12112
E01017570,0.17,0.16,14197,15127
E01017571,0.22,0.1,11040,22581
E01017572,0.07,0.08,25976,25757
E01017573,0.07,0.06,24787,28851
E01017575,0.17,0.18,14538,13997
E01017576,0.12,0.13,19421,19151
E01017577,0.13,0.08,17859,26752
E01017578,0.11,0.1,20449,23493
E01017579,0.19,0.14,13052,17583
E01017580,0.4,0.2,2901,11922
E01017581,0.16,0.23,15729,9512
E01017582,0.07,0.08,24914,25354
E01017583,0.15,0.06,16669,29252
E01017584,0.13,0.1,17675,23165
E01017585,0.04,0.08,30097,26461
E01017586,0.1,0.12,21034,19512
E01017587,0.05,0.06,29001,29271
E01017588,0.1,0.1,21631,22851
E01017589,0.18,0.11,13899,20959
E01017590,0.08,0.06,24523,29886
E01017591,0.08,0.11,24351,21762
E01017592,0.16,0.13,15638,18688
E01017593,0.18,0.1,13798,22966
E01017594,0.37,0.3,3826,5974
E01017595,0.39,0.16,3264,15892
E01017596,0.27,0.24,8103,8784
E01017597,0.21,0.17,11651,14423
E01017598,0.13,0.07,18318,26983
E01017599,0.28,0.16,7534,15499
E01017600,0.17,0.12,14555,19725
E01017601,0.34,0.24,4955,8904
E01017602,0.3,0.28,6737,6798
E01017603,0.1,0.1,21317,22980
E01017604,0.07,0.05,25176,30606
E01017605,0.34,0.19,5081,12340
E01017606,0.03,0.04,30877,31770
E01017607,0.08,0.06,24191,29910
E01017608,0.12,0.17,19095,14884
E01017609,0.35,0.27,4554,7499
E01017610,0.05,0.04,28274,31790
E01017611,0.03,0.04,31445,31480
E01017612,0.05,0.05,28627,30615
E01017613,0.07,0.09,25724,25201
E01017614,0.06,0.06,26394,28863
E01017615,0.24,0.09,10128,25044
E01017616,0.1,0.1,21660,22374
E01017617,0.09,0.15,22198,16700
E01017618,0.37,0.23,3702,9918
E01017619,0.34,0.24,4773,9155
E01017620,0.08,0.07,24111,27339
E01017621,0.03,0.04,31843,32033
E01017622,0.21,0.16,12041,15301
E01017623,0.16,0.14,15554,17217
E01017624,0.11,0.07,19898,28402
E01017625,0.06,0.03,26916,32268
E01017626,0.06,0.03,26301,32488
E01033188,0.07,0.05,25146,30405
E01033189,0.08,0.08,23976,26934
E01033190,0.1,0.06,20880,29175
E01033191,0.07,0.14,25815,17932
E01033192,0.27,0.05,8162,30362
E01033193,0.11,0.06,19669,29790
E01033194,0.06,0.09,26847,24358
E01028422,0.06,0.09,26685,24248
E01028423,0.04,0.06,29891,29065
E01028424,0.03,0.06,31847,29885
E01028425,0.06,0.05,27443,31273
E01028426,0.08,0.12,24346,20050
E01028427,0.13,0.08,17845,25939
E01028428,0.04,0.06,29398,29904
E01028429,0.04,0.12,30239,19762
E01028430,0.11,0.12,20285,19450
E01028431,0.11,0.06,20496,30082
E01028432,0.16,0.1,15455,22050
E01028433,0.06,0.06,26658,29009
E01028434,0.02,0.05,31888,30624
E01028435,0.29,0.25,7293,8585
E01028437,0.12,0.11,18961,21692
E01028438,0.06,0.19,27383,12874
E01028439,0.06,0.08,27184,26341
E01028440,0.24,0.25,10009,8680
E01028441,0.18,0.27,13585,7466
E01028443,0.08,0.07,23496,28655
E01028444,0.07,0.06,24827,29448
E01028445,0.17,0.22,14732,10307
E01028446,0.12,0.14,19408,17973
E01028447,0.22,0.28,11034,7035
E01028448,0.24,0.29,9778,6219
E01028449,0.21,0.28,11799,7000
E01028450,0.4,0.2,2717,11984
E01028451,0.22,0.14,10819,17092
E01028452,0.25,0.19,9194,13017
E01028453,0.29,0.24,7294,9108
E01028454,0.36,0.36,4383,3631
E01028455,0.12,0.07,19424,27485
E01028456,0.17,0.2,14698,11853
E01028457,0.03,0.04,31789,31456
E01028458,0.2,0.14,12401,17308
E01028459,0.06,0.07,27329,27713
E01028460,0.06,0.05,26839,31000
E01028461,0.09,0.1,22265,23095
E01028462,0.12,0.11,19071,21758
E01028463,0.13,0.08,18045,26880
E01028464,0.03,0.04,31657,31865
E01028465,0.03,0.08,31616,26124
E01028466,0.21,0.11,11894,21630
E01028467,0.11,0.09,20612,23633
E01028468,0.09,0.2,22184,11728
E01028469,0.06,0.05,26613,30384
E01028470,0.12,0.1,19278,22401
E01028471,0.22,0.07,11065,27083
E01028472,0.06,0.07,26910,27421
E01028473,0.05,0.05,27876,30525
E01028474,0.11,0.09,20159,24072
E01028475,0.05,0.06,29303,28973
E01028476,0.12,0.04,19325,31462
E01028477,0.06,0.09,26528,23676
E01028478,0.05,0.16,29276,15076
E01028479,0.08,0.04,24496,31793
E01028480,0.06,0.09,26817,24774
E01028481,0.06,0.09,27060,24027
E01028482,0.02,0.05,32342,31139
E01028483,0.05,0.05,29312,31155
E01028484,0.11,0.11,20207,20999
E01028485,0.05,0.09,28970,23914
E01028486,0.04,0.05,29782,31130
E01028487,0.08,0.06,23943,29516
E01028488,0.13,0.06,18280,29315
E01028489,0.06,0.04,27478,31583
E01028490,0.15,0.14,16139,17759
E01028491,0.05,0.09,29240,24743
E01028492,0.15,0.06,16602,29536
E01028493,0.13,0.09,18077,24768
E01028494,0.18,0.18,14112,13437
E01028495,0.06,0.09,26771,23715
E01028496,0.13,0.08,18417,26415
E01028497,0.04,0.06,30217,29641
E01028498,0.06,0.12,27200,19769
E01028499,0.05,0.07,28666,28281
E01028500,0.11,0.08,20057,25381
E01028501,0.04,0.08,30256,25447
E01028502,0.03,0.06,31522,29338
E01028503,0.09,0.06,22505,29909
E01028504,0.03,0.08,31842,26837
E01028505,0.13,0.16,18399,15479
E01028506,0.07,0.1,25502,22696
E01028507,0.04,0.05,30486,31098
E01028508,0.06,0.04,27259,31976
E01028509,0.05,0.06,28104,29008
E01028510,0.05,0.05,29039,30156
E01028511,0.14,0.05,17018,30652
E01028512,0.22,0.07,10950,27888
E01032941,0.3,0.37,6493,3236
E01032942,0.25,0.11,9010,20923
E01032943,0.14,0.1,17181,23005
E01032944,0.2,0.13,12512,18827
E01017739,0.01,0.01,32745,32837
E01017740,0.06,0.07,26678,27544
E01017741,0.12,0.16,18940,15028
E01017742,0.04,0.06,29489,29277
E01017743,0.18,0.17,13743,14922
E01017744,0.08,0.08,23957,25296
E01017745,0.05,0.09,29317,24380
E01017746,0.05,0.05,28152,31180
E01017747,0.1,0.1,21419,22935
E01017748,0.16,0.23,15279,9924
E01017749,0.02,0.02,32533,32780
E01017750,0.04,0.06,30134,29416
E01017751,0.02,0.02,32447,32682
E01017752,0.02,0.05,32200,30456
E01017753,0.09,0.17,22649,14670
E01017754,0.04,0.04,29570,31724
E01017755,0.03,0.07,30982,28599
E01017756,0.03,0.04,31572,31935
E01017757,0.03,0.06,31626,28824
E01017758,0.05,0.11,28990,21485
E01017759,0.09,0.08,22478,26523
E01017760,0.02,0.03,32105,32332
E01017761,0.06,0.05,26621,31196
E01017762,0.01,0.02,32786,32645
E01017763,0.02,0.04,32322,32110
E01017764,0.02,0.01,32554,32829
E01017765,0.03,0.02,31655,32807
E01017766,0.03,0.03,31301,32174
E01017767,0.07,0.1,24834,22777
E01017768,0.06,0.06,27182,29600
E01017769,0.03,0.03,30769,32518
E01017770,0.09,0.23,23251,9970
E01017771,0.03,0.04,31400,31599
E01017773,0.08,0.04,24187,31488
E01017774,0.02,0.02,32064,32763
E01017775,0.06,0.11,27223,20747
E01017776,0.17,0.09,14561,24462
E01017777,0.02,0.02,32105,32783
E01017778,0.06,0.04,27400,31590
E01017779,0.06,0.02,27486,32808
E01017780,0.05,0.03,28314,32216
E01017781,0.19,0.19,12967,12997
E01017782,0.02,0.02,32226,32772
E01017783,0.03,0.05,31251,31286
E01017784,0.04,0.05,30509,30415
E01017785,0.04,0.02,30306,32703
E01017786,0.03,0.04,31369,31967
E01017787,0.02,0.03,32520,32608
E01017788,0.1,0.18,21668,13798
E01017789,0.16,0.14,15076,17311
E01017790,0.39,0.22,3117,10729
E01017791,0.12,0.11,19485,20740
E01017792,0.17,0.16,14579,14995
E01017793,0.15,0.09,16567,23818
E01017794,0.03,0.05,30847,30263
E01017795,0.21,0.09,11873,24960
E01032609,0.11,0.11,19670,21761
E01026949,0.35,0.2,4442,12315
E01026950,0.35,0.33,4574,4678
E01026951,0.28,0.25,7566,8422
E01026952,0.13,0.13,17993,19129
E01026953,0.17,0.06,14405,29228
E01026954,0.4,0.16,2840,15088
E01026955,0.02,0.06,32154,29544
E01026956,0.19,0.18,12781,13856
E01026957,0.18,0.27,13540,7197
E01026958,0.33,0.28,5512,6648
E01026959,0.24,0.17,9738,14550
E01026960,0.41,0.37,2468,3149
E01026961,0.31,0.19,6091,12569
E01026962,0.26,0.17,8703,14490
E01026963,0.32,0.31,5942,5659
E01026965,0.42,0.24,2267,8976
